FID,geom,location_name
cctv_cameras.51,MULTIPOINT ((499321.78842944186 170782.0587752387)),Englefield Green
cctv_cameras.52,MULTIPOINT ((499332.508685451 170951.51029539667)),Englefield Green
cctv_cameras.53,MULTIPOINT ((499636.2537097344 171005.235479448)),Englefield Green
cctv_cameras.54,MULTIPOINT ((504527.2330422895 166599.39765134454)),Chertsey
cctv_cameras.55,MULTIPOINT ((505445.479443145 166199.97313897125)),Chertsey
cctv_cameras.56,MULTIPOINT ((502723.64340860955 164927.84564978816)),Ottershaw
cctv_cameras.57,MULTIPOINT ((503689.3808815088 166257.37038702518)),Chertsey
cctv_cameras.58,MULTIPOINT ((503868.7856816761 166370.1250751298)),Chertsey
cctv_cameras.59,MULTIPOINT ((503916.55016172025 166503.34542725421)),Chertsey
cctv_cameras.60,MULTIPOINT ((503892.1656496981 166483.17365123518)),Chertsey
cctv_cameras.61,MULTIPOINT ((504132.91726592183 166378.86593913846)),Chertsey
cctv_cameras.62,MULTIPOINT ((504102.81166589446 166599.2839873433)),Chertsey
cctv_cameras.63,MULTIPOINT ((504116.7810739074 166636.90779537894)),Chertsey
cctv_cameras.64,MULTIPOINT ((504008.83099380694 166627.5412673708)),Chertsey
cctv_cameras.65,MULTIPOINT ((503885.26900969166 166592.20200333744)),Chertsey
cctv_cameras.66,MULTIPOINT ((503873.952785681 166709.1110594459)),Chertsey
cctv_cameras.67,MULTIPOINT ((503851.2015536595 166792.79541152343)),Chertsey
cctv_cameras.68,MULTIPOINT ((503942.66830574535 166836.27342756465)),Chertsey
cctv_cameras.69,MULTIPOINT ((504096.3164338879 167141.8995398488)),Chertsey
cctv_cameras.70,MULTIPOINT ((504212.03150599543 166955.38408367522)),Chertsey
cctv_cameras.71,MULTIPOINT ((504170.69876995776 166891.9534276165)),Chertsey
cctv_cameras.72,MULTIPOINT ((504268.90549004916 166780.3333315123)),Chertsey
cctv_cameras.73,MULTIPOINT ((504109.3376179002 166773.4284995068)),Chertsey
cctv_cameras.74,MULTIPOINT ((503748.86299356446 166989.66453170776)),Chertsey
cctv_cameras.75,MULTIPOINT ((501408.09115138464 171452.2913518641)),Egham
cctv_cameras.76,MULTIPOINT ((501352.88731133286 171332.25397575274)),Egham
cctv_cameras.77,MULTIPOINT ((504266.89435404725 166807.9844035376)),Chertsey
cctv_cameras.78,MULTIPOINT ((501134.5029271301 171480.44930388965)),Egham
cctv_cameras.79,MULTIPOINT ((500932.24654294085 170990.6168554332)),Egham
cctv_cameras.80,MULTIPOINT ((501508.7401114786 171419.86331983283)),Egham
cctv_cameras.81,MULTIPOINT ((501556.1236635223 171325.12283974513)),Egham
cctv_cameras.82,MULTIPOINT ((501515.369487484 171268.86325569265)),Egham
cctv_cameras.83,MULTIPOINT ((501463.1229594359 171239.10991166532)),Egham
cctv_cameras.6,MULTIPOINT ((500036.7767064459 167984.944879628)),Virginia Water
cctv_cameras.84,MULTIPOINT ((503052.99713531765 171422.88072912162)),Staines Bridge Roundabout
cctv_cameras.85,MULTIPOINT ((501645.55 171764.9)),Egham
cctv_cameras.86,MULTIPOINT ((501883.396356129 171706.32760790098)),Egham
cctv_cameras.87,MULTIPOINT ((500596.463021482 171272.01406579104)),Egham
cctv_cameras.88,MULTIPOINT ((500236.2 171013.5)),Egham
cctv_cameras.89,MULTIPOINT ((499483.1 170488.5)),Englefield Green
cctv_cameras.90,MULTIPOINT ((501188.81503140496 171265.38558702846)),Egham
cctv_cameras.91,MULTIPOINT ((502696.19929799554 164777.40189071774)),Ottershaw
cctv_cameras.36,MULTIPOINT ((502666.84617759386 164997.12361030027)),Ottershaw
cctv_cameras.92,MULTIPOINT ((505156.931476875 164531.26199801228)),Addlestone
cctv_cameras.93,MULTIPOINT ((505124.6201633519 164592.7376925614)),Addlestone
cctv_cameras.94,MULTIPOINT ((502289.1265621727 171082.20859386548)),Hythe Park
cctv_cameras.95,MULTIPOINT ((502414.9359373011 171176.76406271185)),Hythe Park
