FID,id,geom,location_name,usrn,road_name,locality
dog_waste_bins.64,64,MULTIPOINT ((500747.69393959176 171311.43858763576)),Fairhaven / High Street,,,
dog_waste_bins.65,65,MULTIPOINT ((499452.345394386 171291.81564361602)),Barley Mow Road,,,
dog_waste_bins.66,66,MULTIPOINT ((502777.06594148185 171309.50693963282)),Railway Terrace,,,
dog_waste_bins.67,67,MULTIPOINT ((500059.46174695063 167892.33484045044)),Station V/W / Trumps Ave,,,
dog_waste_bins.68,68,MULTIPOINT ((502777.23022948205 171693.43321199156)),River Park Avenue,,,
dog_waste_bins.69,69,MULTIPOINT ((499985.37361888215 167552.590872135)),Trumps Avenue End,,,
dog_waste_bins.70,70,MULTIPOINT ((499585.6831225101 167337.493175935)),Crown Road / Trumps Green,,,
dog_waste_bins.71,71,MULTIPOINT ((498613.2914736038 170687.59516305476)),Beechtree / Ashwood,,,
dog_waste_bins.72,72,MULTIPOINT ((503972.0974305952 161309.74155431986)),Faris Lane / Far side of canal,,,
dog_waste_bins.73,73,MULTIPOINT ((503989.6922786115 161317.11681832746)),Faris Lane / Far side of canal,,,
dog_waste_bins.74,74,MULTIPOINT ((504623.4534632014 161572.58696256578)),Scotland Bridge Road / Woodham Lock,,,
dog_waste_bins.75,75,MULTIPOINT ((504655.7322792318 162181.5045631323)),Woodham lane / Pinewood Grove,,,
dog_waste_bins.76,76,MULTIPOINT ((505127.86149567086 162587.62046751007)),Woodham Lane / Pinewood Ave,,,
dog_waste_bins.77,77,MULTIPOINT ((504339.88139893766 164794.26542956568)),School Lane / Simplemarsh,,,
dog_waste_bins.78,78,MULTIPOINT ((503252.42936592456 165311.80258204788)),Ferndale / Little Green Lane,,,
dog_waste_bins.79,79,MULTIPOINT ((503781.1816224167 163828.27176466584)),Marley Close,,,
dog_waste_bins.80,80,MULTIPOINT ((503720.3667423604 163779.9999246206)),Marley Close / Hare Hill,,,
dog_waste_bins.81,81,MULTIPOINT ((503649.09624629375 163843.45250068046)),Marley Close Park,,,
dog_waste_bins.82,82,MULTIPOINT ((503658.3672863031 163878.26731671207)),Marley Close Rec Middle,,,
dog_waste_bins.83,83,MULTIPOINT ((503531.5683741849 164070.28488489054)),Ledger Drive / Spinney Hill,,,
dog_waste_bins.84,84,MULTIPOINT ((503687.3434143299 165322.33707805723)),Green Lane / Bittams Lane,,,
dog_waste_bins.85,85,MULTIPOINT ((504306.06728690583 164310.93611711636)),Church Road / Liberty Hall Road,,,
dog_waste_bins.86,86,MULTIPOINT ((504242.7633508472 163906.73102873936)),Liberty Rise / Milton Road,,,
dog_waste_bins.87,87,MULTIPOINT ((503585.65864623524 162900.99531580321)),Row Town / Brox Lane,,,
dog_waste_bins.88,88,MULTIPOINT ((504044.7852066625 163703.94299655035)),Ongar Hill,,,
dog_waste_bins.89,89,MULTIPOINT ((504402.05880699493 165121.3763738703)),School Lane / Green Lane,,,
dog_waste_bins.90,90,MULTIPOINT ((504387.3611429818 164021.3004688453)),Liberty Lane / Sandy Road,,,
dog_waste_bins.91,91,MULTIPOINT ((504717.92991128936 165164.65902991034)),Praire Road / Praire Close,,,
dog_waste_bins.92,92,MULTIPOINT ((504670.91432724614 163950.33378078043)),Orchard Way / Rowhurst,,,
dog_waste_bins.93,93,MULTIPOINT ((505421.925015945 163661.89637251012)),New Haw Road / Burcott Gdns,,,
dog_waste_bins.94,94,MULTIPOINT ((504480.66411906853 163880.63051671535)),Sandy Road,,,
dog_waste_bins.95,95,MULTIPOINT ((504526.68485511094 164192.05742900446)),Lane Close / Fairoaks Court,,,
dog_waste_bins.96,96,MULTIPOINT ((504383.75663097855 163693.89096454158)),Coomelands / Farm,,,
dog_waste_bins.97,97,MULTIPOINT ((504420.23647101223 163656.89938050695)),Coomelands / Farm,,,
dog_waste_bins.98,98,MULTIPOINT ((503383.34978204686 166646.3005672898)),Barker Road / Vincent,,,
dog_waste_bins.99,99,MULTIPOINT ((504749.2001833189 165649.09989436157)),Cranford Drive Alley,,,
dog_waste_bins.100,100,MULTIPOINT ((504708.26315928064 165813.33106251433)),Roakes Ave / Cranford Drive,,,
dog_waste_bins.101,101,MULTIPOINT ((504445.3277670359 165955.44827864692)),Painsfield Drive / Very End,,,
dog_waste_bins.102,102,MULTIPOINT ((503735.8421343751 166554.46443920583)),Barker Road / Chisley Green Rd,,,
dog_waste_bins.103,103,MULTIPOINT ((503597.35483824555 167159.67714376934)),Twynersh Avenue,,,
dog_waste_bins.104,104,MULTIPOINT ((503356.49759002123 167102.9941677153)),Chilsey Green Road / Twynersh,,,
dog_waste_bins.105,105,MULTIPOINT ((503577.14971822686 165195.34974993952)),Little Green Lane / Bittams Lane,,,
dog_waste_bins.106,106,MULTIPOINT ((503432.5336540928 166783.94296741858)),Pyecroft Road / Vincent Road,,,
dog_waste_bins.107,107,MULTIPOINT ((503300.2501019696 166629.29967127554)),Oldbury Road,,,
dog_waste_bins.108,108,MULTIPOINT ((503683.01397432573 167055.67999167182)),Twynersh Avenue,,,
dog_waste_bins.109,109,MULTIPOINT ((503915.32319054194 166928.07595955208)),Riversdell,,,
dog_waste_bins.110,110,MULTIPOINT ((503962.44827858545 166833.60082346573)),Riversdell,,,
dog_waste_bins.111,111,MULTIPOINT ((504302.1772709023 167075.99986368977)),Colonels Lane / Church Walk,,,
dog_waste_bins.112,112,MULTIPOINT ((504095.3016547095 167143.6984557528)),Staines Lane Close,,,
dog_waste_bins.113,113,MULTIPOINT ((503935.93576656096 167544.50114412606)),Staines Lane,,,
dog_waste_bins.114,114,MULTIPOINT ((503013.17131770216 163873.76379670762)),Spratts Alley / Slade Road,,,
dog_waste_bins.115,115,MULTIPOINT ((503073.9386137584 165663.83275837637)),Green Lane / Guildford Road,,,
dog_waste_bins.116,116,MULTIPOINT ((504286.96914288774 162173.72709112428)),Woodham Bd'y / Kingston Rise,,,
dog_waste_bins.117,117,MULTIPOINT ((504299.1542628994 162080.11902703717)),Woodham Bd'y / Amis Ave,,,
dog_waste_bins.118,118,MULTIPOINT ((504354.8867749516 162066.20238702558)),Woodham Bd'y / Holly Ave,,,
dog_waste_bins.119,119,MULTIPOINT ((504129.3732387414 162226.6328511741)),Queen Mary's Drive / Kingston Rise,,,
dog_waste_bins.120,120,MULTIPOINT ((503928.50383055396 161815.72987479158)),Woodham Pathway / Woodham Lane,,,
dog_waste_bins.121,121,MULTIPOINT ((504098.02799071185 161717.31841870025)),Orchard Ave,,,
dog_waste_bins.122,122,MULTIPOINT ((503662.388342306 162303.09851524606)),Woodham Park Road / Fulmer,,,
dog_waste_bins.123,123,MULTIPOINT ((504475.58757506404 166055.29919073917)),Painsfield Drive,,,
dog_waste_bins.124,124,MULTIPOINT ((504504.344663091 166575.29151122458)),Freeprae,,,
dog_waste_bins.125,125,MULTIPOINT ((504670.29042324517 166546.65893519856)),Stepgates,,,
dog_waste_bins.126,126,MULTIPOINT ((504604.01890318375 166835.20194346644)),Bridge Road / Willow Walk,,,
dog_waste_bins.127,127,MULTIPOINT ((504259.30597486254 166693.66037533432)),Galsworthy,,,
dog_waste_bins.128,128,MULTIPOINT ((505830.28677632567 164731.55278950743)),Shakespear Road / Alexandra Road,,,
dog_waste_bins.129,129,MULTIPOINT ((505847.62540034205 164717.17845349386)),Shakespear Road  No. 76a,,,
dog_waste_bins.130,130,MULTIPOINT ((505075.0900716223 166412.6810150724)),Mead Lane / Marina Close,,,
dog_waste_bins.131,131,MULTIPOINT ((505657.80482416507 164894.31714165956)),Station Road / Burn Close,,,
dog_waste_bins.132,132,MULTIPOINT ((500053.60481894575 168021.18536857143)),Memorial Gardens,,,
dog_waste_bins.133,133,MULTIPOINT ((498978.7649779441 170465.87129084766)),Larksfield in Alley,,,
dog_waste_bins.134,134,MULTIPOINT ((504924.3113514818 166049.01464673504)),Fordwater Road Alley,,,
dog_waste_bins.135,135,MULTIPOINT ((499316.9234742597 170775.1481231358)),St Judes Cemetery,,,
dog_waste_bins.136,136,MULTIPOINT ((497843.1180648869 172203.913948467)),Bishops Gate Road,,,
dog_waste_bins.137,137,MULTIPOINT ((498694.70916968025 170468.83493885025)),Cherrywood,,,
dog_waste_bins.138,138,MULTIPOINT ((498845.19841782004 170246.36197864264)),Blays Lane,,,
dog_waste_bins.139,139,MULTIPOINT ((498978.1763059441 171014.83257135935)),Bond Street / Larchwood Drive,,,
dog_waste_bins.140,140,MULTIPOINT ((498575.3859055685 170521.3240908999)),Beechtree / Cherrywood,,,
dog_waste_bins.141,141,MULTIPOINT ((501135.33880395256 170960.3289553076)),Manorcrofts Recreation Ground,,,
dog_waste_bins.142,142,MULTIPOINT ((502778.04840548243 171697.64988399483)),River Park Avenue (Thameside) Open Space,,,
dog_waste_bins.143,143,MULTIPOINT ((502235.67026097793 170834.2152271904)),Pooley Green Recreation Ground,,,
dog_waste_bins.144,144,MULTIPOINT ((506132.20796060655 166132.26751081087)),Chertsey Meads Park,,,
dog_waste_bins.145,145,MULTIPOINT ((502006.493556764 170373.33106676117)),Thorpe Lea Open Space,,,
dog_waste_bins.146,146,MULTIPOINT ((501515.72642030753 168247.55944878235)),Thorpe Green,,,
dog_waste_bins.147,147,MULTIPOINT ((500715.71829156205 172518.94534076005)),Runnymede Pleasure Grounds,,,
dog_waste_bins.148,148,MULTIPOINT ((502064.9485008186 170845.58873120137)),Charta Road Recreation Ground,,,
dog_waste_bins.149,149,MULTIPOINT ((503879.6634785086 163551.03771640733)),Walton Leigh Recreation Ground,,,
dog_waste_bins.150,150,MULTIPOINT ((503488.68664614484 167206.8498478122)),Riverside Walk (Carcraft),,,
dog_waste_bins.151,151,MULTIPOINT ((501261.8384840712 168294.91468082555)),Thorpe Green,,,
dog_waste_bins.152,152,MULTIPOINT ((506151.07794462424 164538.93672532775)),Hamm Moor Playing Field,,,
dog_waste_bins.153,153,MULTIPOINT ((501146.9626439642 168281.4719608128)),Thorpe Green,,,
dog_waste_bins.154,154,MULTIPOINT ((502136.01883688476 163510.41099637002)),Timber Hill,,,
dog_waste_bins.155,155,MULTIPOINT ((502348.9025810836 170171.87228257395)),Warwick Avenue Playing Field,,,
dog_waste_bins.156,156,MULTIPOINT ((502523.8749012463 171156.44716349058)),Hythe Park,,,
dog_waste_bins.157,157,MULTIPOINT ((503964.3916705875 166819.7819434516)),Riversdell Close,,,
dog_waste_bins.158,158,MULTIPOINT ((502600.991221318 171048.09317938983)),Hythe Social Centre Recreation Ground,,,
dog_waste_bins.159,159,MULTIPOINT ((503694.0830303356 166966.0786795877)),Gogmore Farm Park,,,
dog_waste_bins.160,160,MULTIPOINT ((503828.1378784608 166761.46850339696)),Gogmore Farm Park,,,
dog_waste_bins.161,161,MULTIPOINT ((504380.4083429752 166309.4250789769)),Bourne Meadow,,,
dog_waste_bins.162,162,MULTIPOINT ((505016.97151156794 164267.68734907545)),Caselden Close Open Space,,,
dog_waste_bins.163,163,MULTIPOINT ((500814.2171076536 171257.9943635855)),Walnut Tree Gardens,,,
dog_waste_bins.164,164,MULTIPOINT ((505605.9506481169 166261.649366932)),Chertsey Meads Park,,,
dog_waste_bins.165,165,MULTIPOINT ((501208.89362002164 171052.20943539403)),Manorcrofts Recreation Ground,,,
dog_waste_bins.166,166,MULTIPOINT ((501415.97067621443 166388.65624705143)),Lyne Recreation Ground,,,
dog_waste_bins.167,167,MULTIPOINT ((504926.8643114837 164533.0074773226)),Kingthorpe Gardens,,,
dog_waste_bins.168,168,MULTIPOINT ((505797.24456829485 166256.88703092746)),Chertsey Meads Park,,,
dog_waste_bins.169,169,MULTIPOINT ((505915.51368840504 166577.56216722727)),Chertsey Meads Park,,,
dog_waste_bins.170,170,MULTIPOINT ((502496.9197332207 164967.8830617275)),Homewood Park,,,
dog_waste_bins.171,171,MULTIPOINT ((501839.2909006085 168578.51349708997)),Frank Muir Memorial Field,,,
dog_waste_bins.172,172,MULTIPOINT ((502060.535604815 165120.84245386906)),Homewood Park,,,
dog_waste_bins.173,173,MULTIPOINT ((501830.3640526002 168421.0792569425)),Frank Muir Memorial Field,,,
dog_waste_bins.174,174,MULTIPOINT ((501965.06107672583 165068.35656582005)),Homewood Park,,,
dog_waste_bins.175,175,MULTIPOINT ((499133.9122420894 171710.50649200752)),Homewood Park,,,
dog_waste_bins.176,176,MULTIPOINT ((502683.35096539464 170992.9369873386)),Hythe Social Centre Recreation Ground,,,
dog_waste_bins.177,177,MULTIPOINT ((501395.35157219507 168252.14181678556)),Thorpe Green,,,
dog_waste_bins.178,178,MULTIPOINT ((503912.51141453907 166927.1821675524)),Riversdell Close,,,
dog_waste_bins.180,180,MULTIPOINT ((501336.14562014025 166423.13855108246)),Lyne Recreation Ground,,,
dog_waste_bins.181,181,MULTIPOINT ((502231.48878897354 170100.57769050822)),Warwick Avenue Playing Field,,,
dog_waste_bins.182,182,MULTIPOINT ((503600.2611422483 167152.48511176184)),South Grove,,,
dog_waste_bins.183,183,MULTIPOINT ((505329.1168558588 165951.29618264362)),Brackendene Open Space,,,
dog_waste_bins.184,184,MULTIPOINT ((503793.5303904284 163474.10850033537)),Walton Leigh Recreation Ground,,,
dog_waste_bins.185,185,MULTIPOINT ((504028.15848664753 162058.81278701872)),Woodham Lodge Open Space,,,
dog_waste_bins.186,186,MULTIPOINT ((502528.55509325024 163521.8190603815)),Chaworth Copse,,,
dog_waste_bins.187,187,MULTIPOINT ((504965.78232752066 163947.4633487761)),Sayes Court Open Space,,,
dog_waste_bins.188,188,MULTIPOINT ((502148.79982889723 171124.21071546152)),Hythe Park,,,
dog_waste_bins.189,189,MULTIPOINT ((502396.0250771269 170801.60133915953)),Pooley Green Recreation Ground,,,
dog_waste_bins.190,190,MULTIPOINT ((504006.8333666269 167504.57784808986)),Staines Lane Open Space & Play Area,,,
dog_waste_bins.191,191,MULTIPOINT ((500816.12593965605 171190.66085952334)),Walnut Tree Gardens,,,
dog_waste_bins.192,192,MULTIPOINT ((503731.2845343705 166989.48997561075)),Gogmore Farm Park,,,
dog_waste_bins.193,193,MULTIPOINT ((503788.69115842413 166832.0237994641)),Gogmore Farm Park,,,
dog_waste_bins.194,194,MULTIPOINT ((501258.01557206735 170966.18194731325)),Manorcrofts Recreation Ground,,,
dog_waste_bins.195,195,MULTIPOINT ((505184.2133037234 164082.7940369025)),Crockford Bridge Opne Space,,,
dog_waste_bins.196,196,MULTIPOINT ((503574.4781342242 166218.03682289086)),The Knoll,,,
dog_waste_bins.197,197,MULTIPOINT ((499723.7596986387 167557.2717041392)),Cabrera Avenue Playing Field,,,
dog_waste_bins.198,198,MULTIPOINT ((501784.9189645583 168512.37496902794)),Frank Muir Memorial Field,,,
dog_waste_bins.199,199,MULTIPOINT ((503831.6654624641 166924.386711549)),Gogmore Farm Park,,,
dog_waste_bins.200,200,MULTIPOINT ((502668.904949381 171077.36009141803)),Hythe Social Centre Recreation Ground,,,
dog_waste_bins.201,201,MULTIPOINT ((503249.9846619228 163993.0062288195)),Harehill Open Space,,,
dog_waste_bins.202,202,MULTIPOINT ((501275.2818440832 168112.21311265603)),Thorpe Green,,,
dog_waste_bins.203,203,MULTIPOINT ((504194.9915428022 166555.16853520647)),Bourne Meadow,,,
dog_waste_bins.204,204,MULTIPOINT ((501722.7330764998 168601.33544911072)),Frank Muir Memorial Field,,,
dog_waste_bins.205,205,MULTIPOINT ((500057.221074949 168015.38975256495)),Virginia Water Memorial Garden,,,
dog_waste_bins.206,206,MULTIPOINT ((500819.5661636591 172304.02953255922)),Runnymede Pleasure Grounds,,,
dog_waste_bins.207,207,MULTIPOINT ((501172.32123598736 168038.58264858648)),Thorpe Green,,,
dog_waste_bins.208,208,MULTIPOINT ((503613.1503582606 167019.99813563935)),Riverside Walk (Carcraft),,,
dog_waste_bins.209,209,MULTIPOINT ((502147.0337808952 170330.92002672143)),Thorpe Lea Open Space,,,
dog_waste_bins.210,210,MULTIPOINT ((502281.8741970211 170906.11548325792)),Pooley Green Recreation Ground,,,
dog_waste_bins.211,211,MULTIPOINT ((499219.47294616885 171382.16015570052)),Homewood Park,,,
dog_waste_bins.212,212,MULTIPOINT ((498469.7915054709 170862.0439952165)),Kings Lane Sports Field and Open Space,,,
dog_waste_bins.213,213,MULTIPOINT ((499115.23653007206 171472.9330197852)),Homewood Park,,,
dog_waste_bins.214,214,MULTIPOINT ((505293.2126958249 166275.14293494448)),Chertsey Meads Park,,,
dog_waste_bins.215,215,MULTIPOINT ((501213.2211080259 170900.00693925284)),Manorcrofts Recreation Ground,,,
dog_waste_bins.216,216,MULTIPOINT ((503130.3901658114 164843.79483761266)),St Peter's Open Space,,,
dog_waste_bins.217,217,MULTIPOINT ((502639.4287573537 163777.8713806197)),Murray House Open Space,,,
dog_waste_bins.218,218,MULTIPOINT ((503691.4785823338 167047.19519166462)),South Grove,,,
dog_waste_bins.219,219,MULTIPOINT ((502314.4887250513 170751.44412311353)),Pooley Green Recreation Ground,,,
dog_waste_bins.220,220,MULTIPOINT ((501490.09464428294 166318.60485498607)),Lyne Recreation Ground,,,
dog_waste_bins.221,221,MULTIPOINT ((502618.8872213345 164922.39493368566)),Homewood Park,,,
dog_waste_bins.222,222,MULTIPOINT ((504066.4180706823 167507.7409840934)),Staines Lane Open Space & Play Area,,,
dog_waste_bins.223,223,MULTIPOINT ((503662.8733983068 163886.23384471983)),Ledger Drive Open Space,,,
dog_waste_bins.224,224,MULTIPOINT ((505351.15650387947 166246.56770291738)),Chertsey Meads Park,,,
dog_waste_bins.225,225,MULTIPOINT ((504948.421527504 164471.25966926478)),Kingthorpe Gardens,,,
dog_waste_bins.226,226,MULTIPOINT ((502095.60530084744 170425.82674681023)),Thorpe Lea Open Space,,,
dog_waste_bins.227,227,MULTIPOINT ((500865.2589637013 172438.98534068465)),Runnymede Pleasure Grounds,,,
dog_waste_bins.229,229,MULTIPOINT ((502255.4835729962 165023.8684697803)),Homewood Park,,,
dog_waste_bins.230,230,MULTIPOINT ((499276.5660022218 167225.08683982864)),King George V Playing Field,,,
dog_waste_bins.231,231,MULTIPOINT ((504999.785463552 164930.23563769273)),Crouch Oak Green Open Spaces,,,
dog_waste_bins.232,232,MULTIPOINT ((501293.78936410043 166339.24027900398)),Lyne Recreation Ground,,,
dog_waste_bins.233,233,MULTIPOINT ((500345.90293121804 170481.36949886195)),Spring Rise Play Area,,,
dog_waste_bins.235,235,MULTIPOINT ((503865.01928649563 166859.60418348946)),Gogmore Farm Park,,,
dog_waste_bins.236,236,MULTIPOINT ((506153.56309662666 164474.76834126748)),Hamm Moor Playing Field,,,
dog_waste_bins.237,237,MULTIPOINT ((501062.02779588476 168177.59474471584)),Thorpe Green,,,
dog_waste_bins.238,238,MULTIPOINT ((505832.963576328 166088.6113187708)),Chertsey Meads Park,,,
dog_waste_bins.239,239,MULTIPOINT ((500695.41403554287 172335.8676445894)),Runnymede Pleasure Grounds,,,
dog_waste_bins.240,240,MULTIPOINT ((499432.8652023673 167053.90283966996)),King George V Playing Field,,,
dog_waste_bins.242,242,MULTIPOINT ((506094.4510325715 164488.20907728001)),Hamm Moor Playing Field,,,
dog_waste_bins.243,243,MULTIPOINT ((503451.6631261101 169975.65762639046)),Truss's Island,,,
dog_waste_bins.244,244,MULTIPOINT ((503774.13691841066 163441.98811630532)),Walton Leigh Recreation Ground,,,
dog_waste_bins.245,245,MULTIPOINT ((502152.80136490054 163449.48005231284)),Timber Hill,,,
dog_waste_bins.246,246,MULTIPOINT ((504103.41615071706 166537.5939111896)),Two Bridges,,,
dog_waste_bins.247,247,MULTIPOINT ((504956.41023151204 163884.27806871757)),Sayes Court Open Space,,,
dog_waste_bins.249,249,MULTIPOINT ((502832.0871895328 170562.137914937)),Bishops Way Recreation Ground,,,
dog_waste_bins.250,250,MULTIPOINT ((501511.1668363027 171093.03369143233)),Manorcroft Open Space,,,
dog_waste_bins.251,251,MULTIPOINT ((500360.2472512312 170514.59948289394)),Spring Rise Play Area,,,
dog_waste_bins.253,253,MULTIPOINT ((501120.57659593876 170990.6161233373)),Manorcrofts Recreation Ground,,,
dog_waste_bins.255,255,MULTIPOINT ((499229.89659417793 171634.5004439354)),Homewood Park,,,
dog_waste_bins.256,256,MULTIPOINT ((505927.4204724161 166411.6685670726)),Chertsey Meads Park,,,
dog_waste_bins.257,257,MULTIPOINT ((499211.3284341609 167161.98498377018)),King George V Playing Field,,,
dog_waste_bins.258,258,MULTIPOINT ((503398.53899806086 164939.7856857013)),St Peter's Open Space,,,
dog_waste_bins.259,259,MULTIPOINT ((504060.1582946768 161995.15678695962)),Woodham Lodge Open Space,,,
dog_waste_bins.228,228,MULTIPOINT ((503383.86741804413 163889.79755272408)),Harehill Open Space,,,
dog_waste_bins.260,260,MULTIPOINT ((499390.5982583277 167271.71973587386)),King George V Playing Field,,,
dog_waste_bins.262,262,MULTIPOINT ((502584.39643730223 164597.98101338372)),Homewood Park,,,
dog_waste_bins.263,263,MULTIPOINT ((505566.91528808046 164970.9008217305)),Aviator Park,,,
