FID,id,geom,plan,location_name,desc,code,Type
lp_2030_areas_of_high_archaeological_potential.153,153,"MULTIPOLYGON (((500886.74509152025 171643.1815908961, 500884.1403688546 171642.9537071921, 500881.535646189 171643.1815908961, 500879.0100667048 171643.85831788182, 500876.6403688546 171644.96332613938, 500874.4985547103 171646.4630405493, 500872.6497022081 171648.3118930515, 500871.65961443447 171649.63320425525, 500869.01377581246 171653.6019621957, 500868.50414917804 171654.42246512882, 500867.39914092235 171656.79216297902, 500866.72241393756 171659.31774246506, 500866.49453023355 171661.92246512882, 500866.72241393756 171664.5271877963, 500867.39914092235 171667.05276727863, 500868.50414917804 171669.42246512882, 500870.00386358984 171671.56427927501, 500871.85271608736 171673.4131317772, 500873.99453023355 171674.91284618713, 500876.36422808655 171676.01785444096, 500876.83590013813 171676.1806966327, 501010.45075070113 171719.83703394793, 501011.8098710086 171720.2114110645, 501146.7476408845 171750.6385552548, 501147.4424280049 171750.7780629266, 501148.8398996759 171750.95728586614, 501361.9611731628 171768.1646775175, 501634.61381571274 171785.37206916325, 501635.5585383577 171785.40184875578, 501638.16326102335 171785.17396505177, 501746.9461587174 171783.89996230602, 501747.4673672039 171782.33633684553, 501747.9885756895 171780.77271138504, 501747.9885756895 171779.730294412, 501714.1100240797 171757.83953798935, 501712.54639862105 171756.79712101817, 501710.46156467684 171755.23349555582, 501705.24947981257 171751.5850361511, 501639.4861803381 171750.33805521205, 501637.8908955576 171750.1757083293, 501636.88261119835 171750.09311583638, 501364.10072281305 171731.62696553953, 501152.22706818953 171715.83514035493, 501021.70571810566 171687.12044333294, 500888.7989989538 171643.69547568448, 500886.74509152025 171643.1815908961)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","part of the Egham Causeway, adjacent to Egham Bypass",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.154,154,"MULTIPOLYGON (((505293.9660881888 166138.63500218838, 505285.72517145146 166140.0590551179, 505278.58140716515 166151.9653289318, 505269.8501397008 166155.14033528417, 505255.56261112634 166152.75908052176, 505235.71882143896 166147.99657099321, 505215.8750317516 166144.02781305835, 505198.4124968257 166146.4090678189, 505191.2687325375 166153.55283210613, 505182.53746507596 166151.17157734372, 505169.83743967675 166144.02781305835, 505161.1061722124 166128.9465328958, 505156.3436626885 166125.7715265453, 505146.81864363793 166128.9465328958, 505137.29362458736 166134.50279400498, 505131.73736347444 166133.7090424206, 505127.7686055396 166168.63411227055, 505112.6873253761 166210.70294640958, 505238.10007620044 166243.24676149338, 505266.6751333503 166296.42811785638, 505273.81889763847 166313.09690119512, 505253.9751079511 166324.20942342095, 505261.9126238255 166343.25946151838, 505269.0563881146 166362.30949961953, 505288.9001778001 166435.33464567177, 505312.71272542514 166432.15963932127, 505314.3002286004 166444.06591313146, 505348.43154686503 166440.0971551966, 505347.637795276 166415.49085598253, 505331.76276352536 166414.69710439816, 505323.82524765097 166348.02197104692, 505383.3566167131 166325.0031750109, 505361.13157226425 166262.29679959454, 505359.919990249 166239.7236893475, 505346.0809704168 166226.7496082522, 505322.1082534436 166188.02445006184, 505298.1355364686 166151.14334702678, 505293.9660881888 166138.63500218838)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Peat and Organic deposits, Prehistoric Occupation, Mead Lane, Chertsey",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.155,155,"MULTIPOLYGON (((500211.4010244692 170403.97510795295, 500225.68855304364 170386.51257302798, 500235.2135720942 170375.92921852507, 500234.15523664467 170364.81669629924, 500233.0969011951 170348.41249682754, 500236.27190754376 170321.42494285107, 500235.2135720942 170317.1916010473, 500223.57188214455 170317.1916010473, 500216.69270171877 170325.1291169282, 500215.6343662692 170335.7124714274, 500214.5760308197 170360.5833544992, 500208.7551858444 170374.34171535075, 500198.17183134425 170384.39590212516, 500195.5259927185 170392.86258572526, 500198.70099906996 170400.2709338758, 500205.58017949574 170402.91677249968, 500205.58017949574 170402.3876047749, 500211.4010244692 170403.97510795295)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Pond Bay, Royal Holloway College, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.156,156,"MULTIPOLYGON (((502779.37515875045 165841.26238252223, 502759.2667852007 165874.07078147493, 502747.0959275244 165900, 502738.62924392615 165934.39590212516, 502766.67513335124 165951.858437052, 502794.19185505155 165966.1459656246, 502839.7002794007 165996.83769367635, 502897.37956142705 165925.40005080216, 502898.4378968766 165921.69587672502, 502837.58360850066 165870.89577512443, 502808.479383626 165859.78325290233, 502779.37515875045 165841.26238252223)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Possible Medieval Moated site, Hardwick Court Farm, Chertsey",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.157,157,"MULTIPOLYGON (((502297.66658200044 162096.40419947542, 502307.72076877486 162104.87088307738, 502324.6541359769 162115.45423757657, 502337.88332909904 162120.74591482617, 502371.7500635013 162126.03759207763, 502379.15841165 162121.80425027944, 502380.2167471023 162114.92506984994, 502383.9209211739 162088.4666836001, 502386.56675980147 162071.004148677, 502384.9792566262 162063.06663280167, 502375.45423757564 162057.77495555207, 502353.7583608497 162053.0124460291, 502329.94581322465 162048.24993650056, 502319.89162645023 162046.13326560147, 502315.12911692634 162046.66243332624, 502317.24578782544 162053.54161375016, 502313.5416137511 162060.4207941778, 502302.95825925097 162074.1791550275, 502298.72491745 162081.58750317805, 502293.9624079261 162086.350012701, 502292.9040724747 162090.5833544992, 502297.66658200044 162096.40419947542)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Possible Medieval Moated Site, near Anningsley Park Farm, Ottershaw",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.158,158,"MULTIPOLYGON (((500637.7530483091 169940.22693797946, 500682.62502488866 169976.12451924384, 500716.0750437947 169991.6257475149, 500774.0006862888 169988.36233103462, 500800.9238722371 169968.78183216602, 500815.60924638994 169949.20133329555, 500818.87266286835 169926.35741794482, 500815.60924638994 169914.11960614845, 500705.46894023847 169817.03296591341, 500692.41527432576 169843.95615185983, 500689.15185784455 169869.24762956984, 500672.83477545343 169898.6183778774, 500649.99086010363 169921.46229322627, 500642.6481730258 169932.88425090164, 500637.7530483091 169940.22693797946)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Possible medieval occupation and site of Rusham, Whitehall Lane, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.159,159,"MULTIPOLYGON (((499534.08834984526 170029.06273812987, 499565.8384133447 170005.25019050017, 499601.55723478086 169990.69807806425, 499622.7239437802 169986.72932012938, 499626.69270172063 170002.60435187817, 499680.9323935304 169980.1147235632, 499695.48450597096 169965.56261112913, 499699.4532639077 169949.68757937476, 499699.4532639077 169907.35416137427, 499699.4532639077 169892.80204893835, 499698.13034459297 169884.86453306302, 499678.2865549084 169888.83329099976, 499680.9323935304 169871.6353399381, 499680.9323935304 169841.2081957478, 499665.0573617825 169780.3539073784, 499545.99462365545 169789.61434256285, 499527.4737532828 169793.58310049772, 499425.60896621924 169824.01024468802, 499479.8486580318 169973.50012700446, 499494.40077046957 169985.40640081465, 499503.6612056568 169981.43764287792, 499534.08834984526 170029.06273812987)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Possible Roman building and medieval farmstaed, Bakeham House, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.160,160,"MULTIPOLYGON (((501415.7514955206 170343.18657647818, 501438.5067773573 170444.7101415936, 501467.09674684517 170515.89333092794, 501467.68021560926 170543.3163628839, 501437.9233085923 170672.26295995899, 501428.5878083529 170693.26783549972, 501485.7677473258 170713.68924227357, 501512.6073105186 170721.2743362207, 501529.5279047033 170593.4946766775, 501559.86828048434 170427.78954740986, 501415.7514955206 170343.18657647818)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Prehistoric occupation site, North of Wickham Lane, Thorpe Lea",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.161,161,"MULTIPOLYGON (((500444.88358310144 167795.6646346636, 500473.4586402504 167786.66878333688, 500485.62949792575 167784.02294471115, 500460.22944712546 167723.69782406278, 500492.5086783515 167710.99779866263, 500520.5545677766 167701.47277961485, 500528.49208365194 167697.7686055377, 500538.01710270066 167722.11032088846, 500627.4464482274 167694.5935991872, 500620.0381000759 167667.0768774897, 500612.6297519263 167637.97265261412, 500591.9922106527 167639.0309880618, 500576.6463466259 167644.85183303803, 500558.1254762504 167652.78934891336, 500551.2462958256 167656.4935229905, 500526.9045804767 167661.78520023637, 500505.73787147645 167666.5477097649, 500485.62949792575 167675.54356109165, 500410.4876809763 167698.29777326435, 500439.0627381252 167793.01879603788, 500444.88358310144 167795.6646346636)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Prehistoric Occupation site, St Ann's Heath School, Virginia Water",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.162,162,"MULTIPOLYGON (((506206.09996245895 163558.70005745627, 506209.900026463 163555.29999345355, 506213.19999446534 163550.19996144995, 506214.6000584662 163545.29999344237, 506215.5999944685 163539.20002543926, 506215.5000264682 163531.10005743057, 506212.60005846526 163511.10005741194, 506212.7000264656 163506.40002540685, 506213.8000584664 163501.10005740263, 506215.69996246696 163496.40002540126, 506217.1000264697 163494.30005739443, 506236.20005848724 163487.29999339022, 506257.59999450855 163477.60002538376, 506261.19999451004 163472.49999337457, 506263.0000585113 163467.2000253722, 506264.0999625139 163461.29999336414, 506264.2000585124 163455.7999613583, 506263.5000265129 163447.6999933552, 506255.10002650507 163436.40002534352, 506236.7999944873 163408.00002531707, 506230.7999944817 163403.39996131323, 506224.20005847607 163400.3000573069, 506208.6000584606 163394.59996130504, 506204.39999445714 163392.0000253003, 506200.3000264531 163388.5999612976, 506198.20005845185 163385.90005729347, 506197.5999944508 163381.9000572916, 506199.400058453 163377.2999932859, 506213.8000584664 163369.29999328032, 506217.19999447 163366.00002527796, 506222.6000584746 163359.299993271, 506228.30002648104 163342.80002525635, 506230.09996248037 163339.5000572484, 506233.00005848426 163336.0999932494, 506237.599994489 163333.39996124431, 506244.30002649594 163332.00002524815, 506257.80005850736 163332.00002524815, 506284.4999625329 163336.4999932479, 506287.5000265343 163336.30005724728, 506292.7000265401 163334.99996124953, 506295.1999945417 163333.69999324717, 506305.59999455325 163319.699993236, 506307.50002655387 163316.40002523176, 506308.30002655275 163313.20002523065, 506308.7999945553 163307.29999322258, 506308.6000585547 163301.3999612145, 506307.6999625545 163296.19996121153, 506302.09996254835 163277.2000251934, 506301.5999945486 163272.4999931883, 506302.3999945484 163262.30005717836, 506323.40005856846 163220.89999314025, 506325.90002657194 163216.99996113963, 506329.69996257406 163213.50005713478, 506333.8000585772 163211.20002513193, 506337.29996258114 163210.19996113144, 506340.39999458287 163209.90005713142, 506332.31733130105 163187.35077470355, 506311.15062230173 163170.4174075015, 506283.6339006014 163157.71738210134, 506263.52552705165 163148.19236305356, 506248.70883075334 163137.6090085525, 506244.47548895236 163127.02565405332, 506234.9504699018 163107.97561595216, 506219.07543815207 163106.91728050075, 506180.97536195256 163107.97561595216, 506149.2252984494 163114.32562865317, 506111.1252222527 163119.61730590463, 506086.783506901 163117.50063500553, 506052.9167725025 163109.03395140357, 505997.8833291009 163101.62560325116, 505975.6582846511 163097.39226145297, 505953.43324019853 163096.3339260053, 505950.2582338499 163121.73397680372, 505941.79155024886 163149.25069850124, 505960.84158835 163153.48404030316, 505969.30827195104 163156.65904665366, 505964.01659470145 163177.8257556539, 505986.24163915124 163191.58411650173, 506014.8166963002 163204.28414190374, 506030.6917280499 163207.4591482561, 506030.6917280499 163221.21750910208, 506027.51672170125 163254.02590805292, 506026.45838624984 163265.66759800166, 506027.51672170125 163277.30928795226, 506044.45008890145 163285.77597155422, 506076.2001524009 163290.0093133524, 506105.8335450003 163301.65100330487, 506115.35856405087 163305.88434510306, 506113.2418931518 163322.81771230325, 506097.3668614011 163351.39276945405, 506079.3751587495 163394.78452290595, 506066.6751333503 163418.06790280528, 506062.44179155026 163436.05960545316, 506060.32512065116 163472.04301075265, 506060.32512065116 163494.2680552043, 506069.8501396999 163496.3847261034, 506101.6002032021 163487.91804250143, 506110.06688680034 163484.74303615652, 506122.76691220235 163490.03471340053, 506129.1169249015 163503.79307425208, 506136.5252730502 163523.90144780464, 506144.9919566512 163537.6598086506, 506156.6336466009 163541.8931504544, 506171.450342902 163547.18482770398, 506182.0336974021 163560.94318855554, 506188.38371010125 163568.35153670423, 506193.6753873518 163568.35153670423, 506206.09996245895 163558.70005745627)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Prehistoric occupation site, Wey Manor Farm, New Haw",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.163,163,"MULTIPOLYGON (((503205.8076239247 171464.5309782941, 503261.4923506789 171443.0386276152, 503295.6847267542 171429.3616771847, 503323.03862761706 171412.7539516613, 503353.32330357004 171388.33082589507, 503361.13870381657 171380.51542564668, 503336.7155780466 171333.62302416936, 503315.22322737053 171302.3614231851, 503306.43090209365 171294.54602294043, 503282.984701355 171309.19989840128, 503257.5846505547 171322.87684883177, 503222.4153494481 171336.55379926227, 503208.73839901574 171341.43842441775, 503194.08452355396 171347.29997459985, 503216.55379926134 171409.8231765721, 503223.3922744766 171435.22322737053, 503199.9460737379 171441.08477755822, 503186.26912330836 171449.87710283324, 503205.8076239247 171464.5309782941)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Probable former site of Staines Bridge and medieval occupation, The Hythe,
 Staines",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.164,164,"MULTIPOLYGON (((503920.38535505626 163301.7008962594, 503945.52082199603 163256.72163963504, 503954.7812571814 163230.26325338334, 503961.3958537439 163213.06530232355, 503966.6875309963 163185.28399675898, 503971.979208244 163158.82561050914, 503982.56256274413 163123.10678907298, 503981.23964343313 163097.97132213414, 503981.23964343313 163068.86709725857, 503995.79175586905 163070.1900165733, 504034.1564159319 163072.83585519716, 504087.0731884334 163068.86709725857, 504130.7295257468 163070.1900165733, 504199.5213299971 163046.37746894732, 504208.7817651825 163033.1482758224, 504196.8754913723 162977.585664697, 504174.38586305734 162965.67939088307, 504151.896234747 162943.18976257183, 504113.5315746842 162919.37721494772, 504052.67728630826 162916.731376322, 504034.1564159319 162924.6688921973, 503983.88548205886 162936.5751660075, 503929.6457902454 162939.22100463323, 503872.76025980525 162951.12727844715, 503831.7497611176 162984.2002612576, 503809.2601328073 163013.30448613316, 503805.2913748706 163039.762872383, 503793.3851010557 163079.45045175776, 503777.5100693079 163154.85685257427, 503757.66627961956 163234.2320113238, 503822.48932593316 163256.72163963504, 503897.89572674595 163295.0862996988, 503920.38535505626 163301.7008962594)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Roman cremation cemetery, Row Town, Addlestone",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.165,165,"MULTIPOLYGON (((501526.480425681 171176.62095634826, 501490.57843079884 171171.4920999352, 501497.41690601315 171225.6300287228, 501499.69639775157 171239.87685208954, 501544.7163595874 171264.95126120932, 501543.5766137177 171256.97304012813, 501526.480425681 171176.62095634826)), ((501696.4947848506 171195.62723471597, 501700.2916707378 171177.76070221514, 501695.73268726096 171175.4812104758, 501684.90510150325 171172.06197287142, 501659.26081944443 171171.4920999352, 501655.8415818382 171178.33057514764, 501604.5530177215 171172.63184580207, 501606.8325094599 171186.30879623257, 501622.21907869447 171247.28520023823, 501642.7345043421 171321.93855467625, 501660.9704382485 171329.91677575745, 501692.3134496538 171344.73347205855, 501721.37696931884 171355.5610578172, 501722.4569367934 171348.73396896012, 501719.4292629529 171332.8386813011, 501714.3592837183 171302.21382609569, 501707.9620239008 171274.71164197288, 501706.3803357575 171262.45355884917, 501703.6123815011 171250.19547571987, 501700.0535831759 171236.7511264868, 501697.1613326557 171216.885530442, 501696.4947848506 171195.62723471597)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Roman Farmstead, Vicarage Road allotments, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.166,166,"MULTIPOLYGON (((500652.37490475085 167284.12496824935, 500686.770806876 167318.52087037452, 500758.0267300643 167372.67915176786, 500776.4312998401 167386.17583627254, 500815.0939801885 167330.42714418843, 500854.3439785596 167278.20236025192, 500783.7931277519 167241.39322069846, 500652.37490475085 167284.12496824935)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Roman pottery vessel, banks of river Bourne, Lyne",,EE7,AHAP
