FID,id,geom,class,plan,code
lp_2030_shopping_frontages.9,9,"MULTILINESTRING ((504198.5999999987 166955.99999999814, 504195.7000000011 166957.6500000041, 504192.9500000011 166959.45000000112, 504192.75 166959.59999999963, 504191.7000000011 166960.40000000224, 504189.05000000075 166962.3000000026, 504186.6500000004 166964.05000000447, 504178.55000000075 166970.44999999925, 504173.75000000186 166974.05000000075, 504169.00000000093 166976.95000000298, 504160.6500000004 166982.20000000298, 504155.9500000002 166985.09999999963, 504154.4500000002 166985.84999999963, 504147.3499999996 166990.15000000037, 504143.3499999996 166992.55000000075, 504142.85000000056 166991.65000000224, 504141.50000000093 166992.3500000015, 504141.75000000093 166992.80000000447, 504137.50000000093 166995.30000000447, 504137.1500000004 166994.75, 504134.65000000224 166996.75, 504129.60000000056 167000))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.10,10,"MULTILINESTRING ((504151.7000000002 167005, 504156.7000000011 167001.45000000112, 504158.94000000134 167000, 504159.50000000186 166999.65000000224, 504163.7000000002 166997.8500000015, 504168.85000000056 166995.59999999963, 504174.0499999998 166993.34999999963, 504174.1500000013 166993.59999999963))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.11,11,"MULTILINESTRING ((504145.4500000002 166852.3000000026, 504141.05000000075 166844.09999999963, 504140.7000000011 166844.25000000373, 504138.6000000015 166840.3500000015))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.12,12,"MULTILINESTRING ((504162.5499999998 166867.55000000447, 504168.3499999996 166865.05000000447, 504169.7000000011 166864.5, 504170.2000000002 166864.30000000075, 504170.5999999996 166864.8500000015, 504171.1000000015 166864.6000000015, 504174.55000000075 166863.09999999963, 504183.1500000013 166859.30000000075, 504194.5 166854.30000000075, 504203.0999999996 166850.5500000026, 504206.0999999996 166851.84999999963, 504206.30000000075 166851.30000000075, 504214.9000000004 166854.65000000037, 504217.80000000075 166847.3000000026, 504221.6358366739 166848.80097956955, 504241.9500000002 166856.75, 504243.80000000075 166857.5500000026, 504253.25000000186 166861.25, 504254.3499999996 166861.65000000224, 504257.50000000093 166862.84999999963, 504259.10000000056 166863.50000000186, 504259.8500000015 166863.80000000075, 504261.60000000056 166864.5))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.13,13,"MULTILINESTRING ((504160.6500000004 166863.3000000026, 504165.3499999996 166861.19999999925, 504166.35000000056 166860.70000000112, 504166.5500000017 166860.59999999963, 504168.25 166859.80000000447, 504168.9000000013 166859.5, 504171.5499999998 166858.44999999925, 504175.2000000002 166856.8500000015, 504177.64999999944 166855.8000000026, 504192.4500000002 166849.34999999963, 504191.8499999996 166848, 504197.2999999998 166845.55000000075, 504202.9000000013 166843.1000000015, 504203.4500000011 166843.30000000075, 504204.00000000093 166843.5, 504204.35000000056 166842.6499999985, 504209.00000000186 166844.50000000186, 504208.5 166845.75, 504210.40000000224 166846.4499999974, 504213.1103510121 166839.62657245435, 504214.1916088499 166836.90445842035, 504216.0999999996 166832.09999999776, 504218.15000000224 166826.90000000037, 504222.2000000002 166816.75))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.14,14,"MULTILINESTRING ((501082.4000000004 171328.30000000075, 501087.9500000011 171330.05000000075, 501092.0499999998 171331.30000000447, 501096.9500000011 171332.90000000224, 501102.9500000002 171335.00000000186, 501102.7999999998 171335.40000000224, 501106.7000000002 171336.90000000037, 501108.2000000002 171337.50000000186, 501107.7000000002 171339.05000000447, 501110.6500000013 171340.5, 501111.05000000075 171339.70000000112, 501118.2000000002 171343.3500000015, 501125.55000000075 171347.15000000037, 501133.4000000004 171351.15000000224, 501132.9000000013 171352.00000000373, 501142.20000000205 171357.70000000112, 501140.7999999989 171360.40000000037, 501158.9500000002 171369.90000000224, 501157.8499999996 171372.25, 501160.7000000011 171373.75000000186, 501161.2999999998 171374.0500000026, 501162.05000000075 171372.65000000224, 501169.4500000002 171376.41999999993, 501170.8900000006 171372.71000000276, 501176.88999999966 171375.46000000276))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.15,15,"MULTILINESTRING ((501119.5600000005 171332.48000000045, 501124.9500000002 171335.10000000335, 501125.5999999996 171335.40000000224, 501129.5999999996 171337.80000000075, 501134.55000000075 171340.4000000041, 501139.35000000056 171343.05000000075, 501141.6000000015 171344.25000000373, 501158.7000000002 171352.8000000026, 501158 171354.19999999925, 501160.99999999907 171355.70000000112, 501161.05000000075 171355.40000000037, 501162 171353.3000000026, 501162.2000000011 171352.90000000037, 501181.4000000004 171362.1000000015, 501179.94999999925 171365.20000000112, 501217.4000000013 171383.20000000298))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.16,16,"MULTILINESTRING ((501095.419999999 171320.160000002, 501094.55000000075 171319.80000000075, 501094.2000000011 171320.80000000447, 501092.5499999989 171320.25, 501092.9500000011 171319.25000000186, 501090.5 171318.30000000447, 501089.7999999998 171319.3000000026, 501088.8000000017 171318.90000000037, 501088.8000000017 171317.80000000075, 501088.2000000002 171317.6000000015, 501087.5 171319.15000000037, 501071.2000000002 171313.20000000112))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.17,17,"MULTILINESTRING ((500993.9000000004 171245.15000000037, 500989.75 171252.40000000224, 500988.75 171254.1500000041, 500989.00000000186 171254.30000000075, 500985.35000000056 171260.95000000112, 500982.3499999996 171266.45000000112, 500981.9000000004 171267.3000000026, 500978.6000000015 171273.30000000075, 500978.55000000075 171273.5, 500978.4000000004 171273.70000000298, 500978.3499999996 171273.80000000447, 500978.2000000011 171274.05000000447, 500978 171274.15000000037, 500977.9000000013 171274.3000000026, 500977.7000000002 171274.40000000037, 500977.05000000075 171274.40000000037, 500976.80000000075 171274.5500000026, 500976.4000000013 171274.5500000026, 500973.9000000013 171273.6000000015, 500968.14999999944 171271.50000000186, 500960.94999999925 171268.75000000373, 500951.2000000011 171264.90000000224))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.18,18,"MULTILINESTRING ((501071.60000000056 171326.90000000037, 501074.2000000002 171328, 501074.00000000093 171328.50000000373, 501079.4000000013 171330.69999999925, 501078.80000000075 171332.3000000026, 501080.35000000056 171332.90000000224))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.19,19,"MULTILINESTRING ((501314.3000000017 171442.5, 501314.44000000134 171442.54000000097, 501318.3499999996 171443.5500000026, 501319.9500000011 171444.00000000186, 501322.5 171444.69999999925, 501324.60000000056 171445.3500000015, 501332.8399999989 171447.99000000022, 501338.04255285487 171448.97376884893, 501346.95999999996 171450.660000002, 501347.16000000015 171449.6799999997, 501361.80000000075 171451.9600000009, 501361.7100000009 171452.55000000075, 501368.9100000011 171453.54999999888, 501369.0999999996 171452.910000002, 501381.5700000003 171454.84000000358, 501384.26999999955 171460.01000000164))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.20,20,"MULTILINESTRING ((505058.2143002115 164601.3651048541, 505098.2987553803 164620.41514295526))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.21,21,"MULTILINESTRING ((505152.3885163367 164637.30882257782, 505172.10001409333 164646.70154969394), (505188.50421356875 164644.58487879485, 505201.4688228313 164658.87240736745))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.22,22,"MULTILINESTRING ((505263.55000000075 164671.8500000015, 505269.35000000056 164672.84999999963, 505281.10000000056 164674.90000000037, 505286.75 164675.90000000037, 505292.50000000093 164676.90000000224, 505299.00000000093 164678.0500000026, 505310.0999999996 164680.00000000373, 505313.50000000093 164680.5500000026, 505319.25 164681.55000000075, 505324.10000000056 164682.40000000224, 505331.25 164683.59999999963, 505336.4000000004 164684.44999999925))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.23,23,"MULTILINESTRING ((505241.30000000075 164689.1500000041, 505249.75000000093 164691.45000000112, 505248.8499999996 164695, 505255.9500000002 164697.0500000026))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.27,27,"MULTILINESTRING ((505481.9000000013 164731.55000000075, 505484.0300000021 164733.5300000012))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.28,28,"MULTILINESTRING ((505460 164723.5300000012, 505461.20000000205 164724.15000000224, 505461.5999999987 164723.55000000075, 505462.2000000002 164723.94999999925, 505461.85000000056 164724.50000000373, 505464.3500000015 164726.15000000224, 505464.7999999998 164725.50000000186, 505468.95000000205 164728.20000000112, 505468.60000000056 164728.75, 505471.1500000013 164730.45000000112, 505471.5999999996 164729.75000000373, 505472.35000000056 164730.20000000112, 505472.62000000104 164729.77999999933, 505477.9200000018 164733.2400000021))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.29,29,"MULTILINESTRING ((505364.35000000056 164666.3500000015, 505366.4000000004 164671.25, 505368.35000000056 164675.84999999963, 505370.4000000004 164680.65000000037, 505375.00000000093 164691.59999999776, 505379.9500000002 164693.04999999888, 505385.2999999998 164694.6500000041, 505386.5499999998 164695, 505391.6799999997 164696.57000000216, 505396.87000000104 164698.160000002, 505401.90000000224 164699.69999999925, 505417.3500000015 164704.44000000134, 505425.5599999996 164706.95000000112, 505428.4100000011 164698.38000000082, 505431.17000000086 164699.1400000006, 505436.1400000006 164700.6999999974, 505436.32000000216 164700.13000000268, 505437.75 164700.5900000017, 505442.3200000003 164702.07000000216, 505443.74000000115 164702.5300000012, 505443.5600000005 164703.1000000015, 505452.5099999998 164705.97000000253))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.30,30,"MULTILINESTRING ((504212.1500000013 166955.65000000224, 504221.75 166950.05000000075, 504231.75000000093 166944.20000000112))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.31,31,"MULTILINESTRING ((501011.96999999974 171206.2699999977, 501010.0800000001 171209.74000000022, 501008.8900000015 171209.99000000022, 501007.9900000002 171211.5199999977, 501008.330000001 171212.75999999978, 501003.5600000005 171221.33000000007))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.32,32,"MULTILINESTRING ((500999.5499999998 171235.25000000186, 500997.2999999998 171239.30000000075, 500997.5500000017 171239.55000000075, 500996.00000000093 171242.1999999974, 500995.7000000002 171242.05000000075, 500995.2000000011 171243.00000000186))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.33,33,"MULTILINESTRING ((500940.90000000224 171278.40000000224, 500943.9000000013 171279.5500000026, 500946.00000000186 171280.25000000186, 500950.35000000056 171281.70000000298, 500952.05000000075 171282.3000000026, 500956.7999999998 171284.05000000075, 500959.9000000004 171285.15000000037))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.34,34,"MULTILINESTRING ((500921.05000000075 171271.65000000037, 500924.2000000002 171272.6500000041, 500936.5999999996 171276.75000000186))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.35,35,"MULTILINESTRING ((500961.9000000013 171285.94999999925, 500974.00000000093 171291.69999999925, 500983.5999999996 171296.19999999925, 500984.1500000013 171295.25000000186, 500984.7000000011 171295.3000000026, 500985.60000000056 171294.54999999888, 500987.1500000004 171295.15000000037, 500987.2000000011 171296.25, 500989.2000000002 171297.05000000075, 500989.75 171296, 500997.5 171298.90000000224))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.36,36,"MULTILINESTRING ((500998.75000000093 171299.79999999888, 501000.00000000093 171300.3000000026, 501004.00000000093 171301.40000000224, 501004.4624719117 171303.40404494666, 501004.6000000015 171304))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.37,37,"MULTILINESTRING ((501012.7999999998 171307.75000000373, 501016.9500000002 171309.40000000224, 501016.6500000013 171310.05000000075, 501019.00000000186 171311.00000000186, 501019.25000000093 171310.25000000373, 501030.25 171314.65000000224, 501030.00000000093 171315.30000000075, 501031.25000000093 171315.8000000026))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.38,38,"MULTILINESTRING ((501033.9000000013 171314.10000000335, 501037.60000000056 171315.30000000075, 501038.25 171313.09999999963, 501047.6000000015 171316.15000000037))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.39,39,"MULTILINESTRING ((501056.1500000013 171318.90000000037, 501066.35000000056 171322.55000000075))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.40,40,"MULTILINESTRING ((501185.7200000016 171378.5399999991, 501201.62000000104 171386.6099999994, 501205.38999999966 171389.0399999991))",Primary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.41,41,"MULTILINESTRING ((501203.80000000075 171392.44999999925, 501209.40000000224 171395.40000000224, 501214.4000000004 171398.05000000075, 501214.4000000004 171398.30000000075, 501219.7999999998 171401.65000000037, 501220.00000000093 171401.75000000186, 501226.35000000056 171405.4000000041, 501229.8499999996 171407.3000000026, 501230.8000000017 171407.8000000026, 501232.75000000186 171408.80000000075, 501235 171409.90000000037, 501237.6500000004 171411.25, 501239.5499999998 171412.20000000112, 501242.5999999996 171413.75, 501255.5999999996 171419.30000000075, 501267.7000000011 171424.6000000015, 501267.9500000011 171424.05000000075, 501272.0499999998 171425.90000000037, 501276.4000000013 171427.80000000447, 501281.4500000002 171430.1000000015, 501286.5999999987 171432.40000000224))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.42,42,"MULTILINESTRING ((501292.85000000056 171437.74000000395, 501294.6300000008 171436.89000000246, 501308.43000000063 171441.83000000194))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.43,43,"MULTILINESTRING ((501010.80000000075 171286, 501001.55000000075 171282.8000000026, 501000.25 171273.40000000224, 501010.10000000056 171249.90000000224, 501011.7000000002 171246.3000000026, 501014.1500000013 171240.45000000112, 501016.3500000015 171235.09999999963, 501018.75 171229.40000000224, 501023.5999999996 171217.69999999925, 501026.00000000093 171212.0500000026))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.44,44,"MULTILINESTRING ((501070.5999999996 171310.20000000298, 501064.85000000056 171308.09999999963, 501059.05000000075 171305.95000000112, 501053.25000000093 171303.85000000335, 501047.75000000186 171301.8500000015, 501036.35000000056 171297.70000000112, 501026.7000000011 171294.19999999925, 501026.8500000015 171293.65000000224, 501014.33048506733 171289.09308843687, 501013.9346574821 171288.74630047323))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.45,45,"MULTILINESTRING ((501120.2000000011 171331.25000000373, 501113.46999999974 171328.24000000395, 501111.72000000067 171327.44999999925, 501110.8900000006 171327.08000000194, 501108.6299999999 171326.0700000003, 501103.43000000063 171323.75000000186, 501101.1299999999 171322.71000000276, 501099.5600000005 171322.01000000164, 501097.35000000056 171321.0199999977, 501096.33999999985 171320.5700000003))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.46,46,"MULTILINESTRING ((504972.4500000011 164666.8500000015, 504967.7000000002 164691.70000000112))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.47,47,"MULTILINESTRING ((504971.7999999998 164695.55000000075, 504970.9000000013 164701.05000000447, 504970 164706.50000000186, 504969.00000000186 164712.60000000335, 504965.6500000013 164712.15000000037, 504965.5499999998 164712.8500000015, 504964.6500000004 164713.15000000224, 504964.2000000002 164715.4000000041, 504965.1000000015 164715.94999999925, 504964.8499999996 164717.3000000026, 504963.9000000013 164717.65000000037, 504963.55000000075 164719.75000000186, 504964.45000000205 164720.35000000335, 504964.35000000056 164721, 504963.30000000075 164720.94999999925, 504962.9000000013 164725.25000000186))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
lp_2030_shopping_frontages.48,48,"MULTILINESTRING ((504958.6000000015 164761.3000000026, 504959.00000000093 164766.59999999963, 504959.3499999996 164771.95000000112, 504959.7000000011 164776.3500000015, 504960.0499999998 164781.05000000075))",Secondary,"Runnymede 2030 Local Plan, Adopted 16th July 2020",IE6
